country,lau,cases,population,cases/100k pop.,deaths,hospitalized,datetime
NL,Terschelling,0,4889.0,0.0,,,2020-03-28T14:00:00
NL,Schiermonnikoog,0,947.0,0.0,,,2020-03-28T14:00:00
NL,Vlieland,0,1152.0,0.0,,,2020-03-28T14:00:00
NL,Ameland,0,3718.0,0.0,,,2020-03-28T14:00:00
NL,Losser,1,22685.0,4.4,,,2020-03-28T14:00:00
NL,Loppersum,1,9533.0,10.5,,,2020-03-28T14:00:00
NL,Stadskanaal,1,31688.0,3.2,,,2020-03-28T14:00:00
NL,Ooststellingwerf,1,25472.0,3.9,,,2020-03-28T14:00:00
NL,Appingedam,1,11644.0,8.6,,,2020-03-28T14:00:00
NL,Renswoude,1,5448.0,18.4,,,2020-03-28T14:00:00
NL,Borger-Odoorn,1,25558.0,3.9,,,2020-03-28T14:00:00
NL,Eemnes,1,9247.0,10.8,,,2020-03-28T14:00:00
NL,Dantumadiel,1,18916.0,5.3,,,2020-03-28T14:00:00
NL,Bergen (L.),2,13085.0,15.3,,,2020-03-28T14:00:00
NL,Rozendaal,2,1705.0,117.3,,,2020-03-28T14:00:00
NL,Pekela,2,12199.0,16.4,,,2020-03-28T14:00:00
NL,Achtkarspelen,2,27836.0,7.2,,,2020-03-28T14:00:00
NL,Kapelle,2,12691.0,15.8,,,2020-03-28T14:00:00
NL,Noord-Beveland,2,7395.0,27.0,,,2020-03-28T14:00:00
NL,Baarle-Nassau,2,6860.0,29.2,,,2020-03-28T14:00:00
NL,Oldambt,2,38213.0,5.2,,,2020-03-28T14:00:00
NL,Berkelland,2,43748.0,4.6,,,2020-03-28T14:00:00
NL,Zoeterwoude,2,8611.0,23.2,,,2020-03-28T14:00:00
NL,Veendam,2,27387.0,7.3,,,2020-03-28T14:00:00
NL,Weststellingwerf,2,25916.0,7.7,,,2020-03-28T14:00:00
NL,Opmeer,2,11837.0,16.9,,,2020-03-28T14:00:00
NL,Hulst,3,27556.0,10.9,,,2020-03-28T14:00:00
NL,Harlingen,3,15720.0,19.1,,,2020-03-28T14:00:00
NL,Waadhoeke,3,46079.0,6.5,,,2020-03-28T14:00:00
NL,Noordenveld,3,31242.0,9.6,,,2020-03-28T14:00:00
NL,Lisse,3,22957.0,13.1,,,2020-03-28T14:00:00
NL,Winterswijk,3,28865.0,10.4,,,2020-03-28T14:00:00
NL,Westerwolde,3,25796.0,11.6,,,2020-03-28T14:00:00
NL,Texel,3,13573.0,22.1,,,2020-03-28T14:00:00
NL,Aalten,3,27117.0,11.1,,,2020-03-28T14:00:00
NL,Midden-Delfland,4,19344.0,20.7,,,2020-03-28T14:00:00
NL,Midden-Drenthe,4,33182.0,12.1,,,2020-03-28T14:00:00
NL,Noardeast-Fryslân,4,45251.0,8.8,,,2020-03-28T14:00:00
NL,Bunschoten,4,21867.0,18.3,,,2020-03-28T14:00:00
NL,Beemster,4,10025.0,39.9,,,2020-03-28T14:00:00
NL,Tytsjerksteradiel,4,32046.0,12.5,,,2020-03-28T14:00:00
NL,Hillegom,4,22208.0,18.0,,,2020-03-28T14:00:00
NL,Westerveld,4,19460.0,20.6,,,2020-03-28T14:00:00
NL,Westervoort,4,14973.0,26.7,,,2020-03-28T14:00:00
NL,Aa en Hunze,4,25453.0,15.7,,,2020-03-28T14:00:00
NL,Hendrik-Ido-Ambacht,5,31204.0,16.0,,,2020-03-28T14:00:00
NL,Brummen,5,20756.0,24.1,,,2020-03-28T14:00:00
NL,Leiderdorp,5,27059.0,18.5,,,2020-03-28T14:00:00
NL,Reusel-De Mierden,5,13110.0,38.1,,,2020-03-28T14:00:00
NL,Staphorst,5,17144.0,29.2,,,2020-03-28T14:00:00
NL,Wijdemeren,5,24360.0,20.5,,,2020-03-28T14:00:00
NL,Drechterland,5,19717.0,25.4,,,2020-03-28T14:00:00
NL,Scherpenzeel,5,9880.0,50.6,,,2020-03-28T14:00:00
NL,Twenterand,5,33743.0,14.8,,,2020-03-28T14:00:00
NL,Duiven,6,25124.0,23.9,,,2020-03-28T14:00:00
NL,Woensdrecht,6,21883.0,27.4,,,2020-03-28T14:00:00
NL,Wassenaar,6,26214.0,22.9,,,2020-03-28T14:00:00
NL,Waalre,6,17454.0,34.4,,,2020-03-28T14:00:00
NL,Vaals,6,10099.0,59.4,,,2020-03-28T14:00:00
NL,Kaag en Braassem,6,27300.0,22.0,,,2020-03-28T14:00:00
NL,Montferland,6,36009.0,16.7,,,2020-03-28T14:00:00
NL,Sluis,6,23217.0,25.8,,,2020-03-28T14:00:00
NL,Sliedrecht,6,25217.0,23.8,,,2020-03-28T14:00:00
NL,Rhenen,6,20125.0,29.8,,,2020-03-28T14:00:00
NL,Meppel,6,33902.0,17.7,,,2020-03-28T14:00:00
NL,Putten,6,24113.0,24.9,,,2020-03-28T14:00:00
NL,Opsterland,6,29742.0,20.2,,,2020-03-28T14:00:00
NL,Midden-Groningen,6,60804.0,9.9,,,2020-03-28T14:00:00
NL,Olst-Wijhe,6,18251.0,32.9,,,2020-03-28T14:00:00
NL,Doesburg,6,11078.0,54.2,,,2020-03-28T14:00:00
NL,Woudenberg,6,13362.0,44.9,,,2020-03-28T14:00:00
